First Name,Last Name,Division,Title,Annual Salary,Hourly Rate,YTD Gross Pay,County,Position Status,Current Employee,Employment Status,Veteran Status
RICHARD,MACKEL,Headquarters,SENIOR INVENTORY CONTROLLER SOUTH D,"48,573.98",,"$48,542.38 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
EDWARD,MADDEN,Headquarters,PUBLIC OUTREACH COORDINATOR,"59,571.46",,"$59,535.96 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MARLA,MADISON,Headquarters,BUS SERVICE MONITOR,"42,531.58",,"$42,348.92 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MARY,MANDUJANO,Headquarters,EQUIPMENT SPECIALIST,"73,428.42",,"$73,380.64 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
PATRICIA,MANGANO,Headquarters,SENIOR GRANTS MANAGER PROGRAMS,"80,628.34",,"$80,583.19 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
THOMAS,MARCUCCI,Headquarters,BOARD MEMBER,"10,000.00",,"$10,000.00 ",Cook,Non-Bargained For,Active,Full Time Temporary,Not Available
PETER,MARSHALL,Headquarters,NETWORK ADMINISTRATOR,"82,156.62",,"$82,110.62 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DOMENICO,MARZULLO,Headquarters,SENIOR FACILITIES ENGINEER,"86,648.12",,"$83,625.91 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DONALD,MAYES,Headquarters,DBE LIAISON OFFICER,"90,000.04",,"$90,000.04 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
WILLIAM,MCCARTHY,Headquarters,SECTION MANAGER TREASURY AND REVENU,"115,788.14",,"$117,945.79 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BRIAN,MCELLEN,Headquarters,INVENTORY CONTROLLER II NORTH DIVIS,"44,557.76",,"$44,532.82 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KIM,MCGINNIS,Headquarters,ACCOUNTANT I,"51,255.36",,"$50,648.80 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,MCLAUGHLIN,Headquarters,SCHEDULER,"63,428.82",,"$28,645.49 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
MANUEL,MENDOZA,Headquarters,SENIOR INVENTORY CONTROLLER WEST DI,"43,280.64",,"$44,057.47 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MELINDA,METZGER,Headquarters,DEPUTY EXECUTIVE DIRECTOR REVENUE S,"222,810.12",,"$222,645.32 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CAROL,MICHELINI,Headquarters,TEMPORARY PART TIME,,$23.00 ,"$28,520.00 ",Cook,Non-Bargained For,Active,Part Time Temporary,Not Available
MICHAEL,MICHELINI,Headquarters,ACCOUNTANT II,"55,104.92",,"$36,281.18 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHESTER,MIKUCKI,Headquarters,SECTION MANAGER BUS OPERATIONS,"62,767.12",,"$14,503.04 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
RICHARD,MILLER,Headquarters,SUPERINTENDENT OF MAINTENANCE VANPO,"101,297.56",,"$122,270.44 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
RICHARD,MILLS,Headquarters,SENIOR AUDITOR,"72,891.00",,"$77,290.24 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TAQHIUDDIN,MOHAMMED,Headquarters,SUPERVISOR ITS AND TRANSPORTATION E,"91,885.82",,"$94,468.39 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JEREMY,MORRIS,Headquarters,TEMPORARY FULL TIME,,$15.00 ,"$10,650.00 ",Cook,Non-Bargained For,Inactive,Full Time Temporary,Not Available
MARIBEL,MOTA,Headquarters,CONTRACT CARRIER MAINTENANCE SPECIA,"47,859.24",,"$26,278.78 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
ANDREW,MUELLER,Headquarters,STAFF ATTORNEY I,"66,912.82",,"$66,934.48 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JIM,MULLAGHY,Headquarters,PARATRANSIT ADMINISTRATOR,"70,829.46",,"$74,142.61 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TAMARIO,MYLES,Headquarters,BUYER PLANNER,"51,344.80",,"$53,248.21 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KALPANA,NATARAJAN,Headquarters,SENIOR BUSINESS SYSTEMS ANALYST,"91,882.70",,"$94,957.07 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,NEILSON,Headquarters,INVENTORY CONTROLLER II HERITAGE DI,"42,488.42",,"$42,464.65 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOSEPH,NEZLICK,Headquarters,SENIOR CAPITAL PROCUREMENT BUYER,"82,000.10",,"$77,222.86 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
PETER,NIEDZINSKI,Headquarters,PART TIME PASSENGER COUNTER,,$21.00 ,"$26,890.25 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
ALAN,NOWACZYK,Headquarters,BOARD MEMBER,"10,000.00",,"$5,000.00 ",Cook,Non-Bargained For,Inactive,Full Time Temporary,Not Available
MARGARET,O'LEARY,Headquarters,SENIOR SECRETARY REVENUE SERVICES,"55,745.30",,"$58,971.22 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHARLOTTE,OBODZINSKI,Headquarters,SUPERVISOR RAPID TRANSIT PROGRAM,"87,202.18",,"$76,453.22 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
SUSAN,OEHLWEIN,Headquarters,EXECUTIVE SECRETARY AND BOARD SECRE,"65,581.10",,"$37,635.24 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
COREY,PADGETT,Headquarters,SUPERINTENDENT OF MAINTENANCE VANPO,"66,287.78",,"$62,267.42 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DAVID,PALMER,Headquarters,PART TIME DRIVER CLERK,,$15.50 ,"$16,100.00 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
VICTOR,PANIAGUA,Headquarters,DEPARTMENT MANAGER MATERIALS MANAGE,"87,667.06",,"$80,264.47 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DEAN,PAPANIKOLAU,Headquarters,SECTION MANAGER MATERIALS MANAGEMEN,"108,440.28",,"$108,369.76 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
SHARI,PAPPAS,Headquarters,DEPARTMENT MANAGER SAFETY AND TRAIN,"93,971.02",,"$94,686.62 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
PHIL,PARISI,Headquarters,IT SECURITY ADMINISTRATOR,"111,127.64",,"$111,065.39 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KILAMA,PATEL,Headquarters,ACCOUNTING TECHNICIAN ACCOUNTING,"49,041.72",,"$50,365.71 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DONALD,PATTON,Headquarters,VANPOOL FLEET ADMINISTRATOR,"62,675.08",,"$66,175.04 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DAVID,PEISTRUP,Headquarters,SENIOR PROJECT MANAGER TRADITIONAL,"71,515.86",,"$71,462.97 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
SYLVIA,PEISTRUP,Headquarters,SECTION MANAGER GRANTS ADMINISTRATI,"84,326.06",,"$83,009.10 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ROSARIO,PEREZ,Headquarters,VANPOOL SERVICE REPRESENTATIVE,"55,073.72",,"$55,037.91 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
THOMAS,PETERS,Headquarters,SCHEDULING SUPERVISOR,"97,546.54",,"$97,489.26 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DONALD,PETERSON,Headquarters,PARATRANSIT CONTRACT CARRIER SPECIA,"71,376.50",,"$71,336.52 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BARBARA,PETTIJOHN,Headquarters,SENIOR PROGRAMMER ANALYST,"78,341.38",,"$80,557.35 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
THANH-VAN,PHAN,Headquarters,COMPUTER OPERATIONS AND INFRASTRUCT,"116,519.00",,"$121,434.38 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MARK,PHILLIPS,Headquarters,MICROCOMPUTER SPECIALIST,"63,375.00",,"$63,339.48 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOHN,PICKERING,Headquarters,SECURITY COORDINATOR,"58,659.38",,"$44,790.78 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOSEPH,PINKSTON,Headquarters,PARATRANSIT ADMINISTRATOR,"70,487.30",,"$70,447.83 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
RICHARD,POPE,Headquarters,SAFETY AND TRAINING ADMINISTRATOR,"69,838.60",,"$69,799.47 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CRISTINA,PUCILLO,Headquarters,PRINCIPAL BUDGET ANALYST,"81,209.18",,"$81,152.71 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
PRATIKSHIYA,PUDASAINI,Headquarters,TEMPORARY FULL TIME,,$15.00 ,"$4,957.50 ",Cook,Non-Bargained For,Inactive,Part Time Temporary,Not Available
WANDA,QUIJANO,Headquarters,ADMINISTRATIVE ASSISTANT FINANCE,"47,702.98",,"$54,377.35 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
THOMAS,RADAK,Headquarters,SENIOR PROJECT MANAGER,"79,424.80",,"$79,932.95 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOHN,RAHBERGER,Headquarters,SENIOR SCHEDULER,"85,051.98",,"$86,637.64 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DAVID,RAILA,Headquarters,CHIEF INSPECTOR,"99,522.28",,"$22,966.68 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JANET,RAILA,Headquarters,PARTS MAINTENANCE SPECIALIST,"57,374.46",,"$57,337.16 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MURUGANANTHAM,RAJAMANICKAM,Headquarters,SENIOR ORACLE BUSINESS SYSTEMS ANAL,"95,712.76",,"$95,654.80 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
THOMAS,RASMUSSEN,Headquarters,CAPITAL CONSTRUCTION PROJECT MANAGE,"95,047.42",,"$95,527.04 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ALISON,REISNER,Headquarters,REGULAR PART TIME,,$17.00 ,"$25,992.25 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
ANTHONY,RICH,Headquarters,ELECTRONICS TECHNICIAN II,"54,653.30",,"$54,622.71 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JUDITH,RISTECA,Headquarters,VANPOOL SERVICE REPRESENTATIVE,"53,049.62",,"$54,030.59 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DOMINICK,RIVECCO,Headquarters,FACILITY MAINTENANCE SPECIALIST REV,"46,349.94",,"$31,408.58 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
NATHAN,ROBBINS,Headquarters,SCHEDULER,"51,539.28",,"$45,790.82 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
THOMAS,ROBBINS,Headquarters,COMMUNITY RELATIONS REPRESENTATIVE,"63,756.68",,"$63,720.98 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MARY,ROBINSON,Headquarters,EEO SPECIALIST,"71,999.98",,"$33,469.47 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
ELEAZAR,RODRIGUEZ,Headquarters,VANPOOL SERVICE REPRESENTATIVE,"49,960.56",,"$49,928.07 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
EVAN,ROGLICH,Headquarters,CONTRACT BUYER I,"46,017.40",,"$46,047.26 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MARION,ROGLICH,Headquarters,DEPARTMENT MANAGER HUMAN RESOURCES,"155,400.96",,"$155,349.18 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
EILEEN,ROSCHMANN,Headquarters,SENIOR SECRETARY VANPOOL,"52,309.92",,"$52,280.62 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANDREA,ROSE,Headquarters,VANPOOL FLEET COORDINATOR,"37,276.20",,"$21,734.74 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHRISTINE,ROSE,Headquarters,COMMUNITY RELATIONS REPRESENTATIVE,"67,823.08",,"$67,782.03 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOHN,ROSENGARTEN,Headquarters,INTERNET ADMINISTRATOR,"90,894.70",,"$90,843.80 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
THOMAS,ROSS,Headquarters,EXECUTIVE DIRECTOR,"227,548.36",,"$238,319.87 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANTHONY,RUBINO,Headquarters,COMMUNITY RELATIONS SPECIALIST,"40,999.92",,"$40,220.70 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
RYAN,RUEHLE,Headquarters,RAPID TRANSIT CORRIDOR PLANNER,"63,909.04",,"$62,744.40 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
SUSAN,RUSHING,Headquarters,DEPARTMENT MANAGER COMMUNITY RELATI,"90,971.40",,"$90,908.19 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
NANCY,RUSICK,Headquarters,SENIOR FIXED ASSET ACCOUNTANT,"53,676.74",,"$56,018.81 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MIKE,RUSSO,Headquarters,SENIOR BUSINESS SYSTEMS ANALYST,"108,225.52",,"$106,944.73 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CRAIG,RYBARCZYK,Headquarters,REGIONAL FIELD SUPERVISOR,"60,434.92",,"$58,732.84 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JESSICA,RYBARCZYK,Headquarters,COMMUNITY RELATIONS REPRESENTATIVE,"64,876.76",,"$64,839.85 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MANVINDER,SAHOTA,Headquarters,SENIOR PROJECT ADMINISTRATOR VANPOO,"67,846.22",,"$70,355.36 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KEVIN,SALMI,Headquarters,SECTION MANAGER SERVICE ANALYSIS,"84,042.66",,"$88,760.28 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MAURICE,SANDERS,Headquarters,MANAGER PARATRANSIT QUALITY CONTROL,"91,080.08",,"$93,648.17 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MARTIN,SANDOVAL II,Headquarters,COMMUNITY RELATIONS REPRESENTATIVE,"57,724.42",,"$57,672.65 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOSE,SANTA,Headquarters,SENIOR ACCOUNTANT ACCOUNTING,"86,278.14",,"$86,218.18 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANTONIO,SANTUCCI,Headquarters,MANAGER PARATRANSIT OPERATIONS SUPP,"101,004.54",,"$100,938.85 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JANIKA,SCAIFE MILLER,Headquarters,HUMAN RESOURCES GENERALIST,"59,556.12",,"$55,174.66 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JEFFERY D.,SCHIELKE,Headquarters,BOARD MEMBER,"10,000.00",,"$10,000.00 ",Cook,Non-Bargained For,Active,Full Time Temporary,Not Available
BETSY,SCHILLI,Headquarters,TRAINING AND DEVELOPMENT SPECIALIST,"66,334.84",,"$66,774.06 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
GABRIELLE,SCOTT,Headquarters,REGULAR PART TIME,,$30.00 ,"$8,640.00 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
SIMONE,SCOVIL,Headquarters,ELECTRONICS TECHNICIAN I,"45,915.48",,"$46,324.41 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MARILYN,SELK,Headquarters,ACCOUNTING TECHNICIAN ACCOUNTING,"49,127.26",,"$54,428.08 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MARY,SEVANDAL COHEN,Headquarters,SENIOR STAFF ATTORNEY,"88,327.20",,"$88,261.88 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KEVIN,SHELTON,Headquarters,FACILITY MAINTENANCE COORDINATOR,"50,015.94",,"$33,892.23 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
AARON,SHEPLEY,Headquarters,BOARD MEMBER,"10,000.00",,"$10,000.00 ",Cook,Non-Bargained For,Active,Full Time Temporary,Not Available
KAREN,SHINNERS,Headquarters,SUPERVISOR SERVICE PLANNING,"82,702.88",,"$82,645.40 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ADAM,SICKEL,Headquarters,PART TIME FACILITIES MAINTENANCE AS,,$17.00 ,"$14,955.75 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
LIDIA,SIEBYLA,Headquarters,SERVICE ANALYST,"65,893.62",,"$65,854.90 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
OLIVIA,SIFUENTES,Headquarters,REGULAR PART TIME,,$15.45 ,"$21,635.33 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
PATRICIA,SINGLETON,Headquarters,SPECIAL PROJECTS COORDINATOR,"53,901.64",,"$53,869.04 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
NEIL,SINHA,Headquarters,CAPITAL CONSTRUCTION PROJECT MANAGE,"84,665.88",,"$84,622.32 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
PETER,SISTO,Headquarters,SUPERVISOR PASSENGER FACILITIES MAI,"58,060.60",,"$58,521.79 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KRISTIAN,SKOGSBAKKEN,Headquarters,SENIOR BUDGET ANALYST,"73,422.96",,"$73,381.84 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MARGARET,SKOGSBAKKEN,Headquarters,MANAGER MEDIA RELATIONS,"80,000.44",,"$78,061.91 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
GRACE,SMITH,Headquarters,TEMPORARY FULL TIME,,$15.00 ,"$7,305.00 ",Cook,Non-Bargained For,Inactive,Part Time Temporary,Not Available
RYAN,SMITH,Headquarters,NETWORK ADMINISTRATOR,"79,381.90",,"$79,337.42 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
LORRAINE,SNORDEN,Headquarters,DEPUTY EXECUTIVE DIRECTOR STRATEGIC,"181,499.76",,"$181,201.91 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOHN,SOCHA,Headquarters,MAINTENANCE SPECIALIST,"66,974.96",,"$66,931.40 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
LINDA,SOTO,Headquarters,BOARD MEMBER,"10,000.00",,"$10,000.00 ",Cook,Non-Bargained For,Active,Full Time Temporary,Not Available
MATTHEW,STEGEMAN,Headquarters,SENIOR SERVICE PLANNER,"64,230.14",,"$62,001.32 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BRADLEY,STEPHENS,Headquarters,BOARD MEMBER,"10,000.00",,"$10,000.00 ",Cook,Non-Bargained For,Active,Full Time Temporary,Not Available
CYNTHIA,STOCKLE,Headquarters,SUPERVISOR CUSTOMER RELATIONS,"65,681.46",,"$66,135.23 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,STRATIGAKIS,Headquarters,CONTRACT CARRIER MAINTENANCE SPECIA,"69,218.50",,"$57,636.53 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TAMERA,STREET,Headquarters,LEAD SYSTEMS ADMINISTRATOR,"84,740.24",,"$86,021.98 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DOUGLAS,SULLIVAN,Headquarters,DEPARTMENT MANAGER MARKETING,"96,635.24",,"$96,568.07 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
LINDA,SWEDLUND,Headquarters,EXECUTIVE SECRETARY,"66,846.78",,"$71,309.74 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,SWEDLUND,Headquarters,FACILITY MAINTENANCE SPECIALIST REV,"46,349.94",,"$43,766.11 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
PEGGY,SWEENEY,Headquarters,ADMINISTRATIVE ASSISTANT LEGAL,"62,960.56",,"$63,914.02 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JANE,SWIDER,Headquarters,DEPARTMENT MANAGER PURCHASING,"103,264.46",,"$99,806.11 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DAVID,SZAFLARSKI,Headquarters,ENVIRONMENTAL AFFAIRS COORDINATOR,"85,486.44",,"$85,434.67 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KAREN,TAMLEY,Headquarters,BOARD MEMBER,"10,000.00",,"$10,000.00 ",Cook,Non-Bargained For,Active,Full Time Temporary,Not Available
VICKY,TAN,Headquarters,DEPARTMENT MANAGER CAPITAL FINANCIN,"107,979.30",,"$94,098.82 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
CHI KWAN,TANG,Headquarters,SENIOR AUDITOR,"79,869.66",,"$81,468.97 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
NICK,TASSONE,Headquarters,SENIOR PROGRAMMER ANALYST,"77,693.98",,"$59,752.21 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
TAMERA,TAYLOR,Headquarters,EXECUTIVE SECRETARY,"62,637.38",,"$62,596.68 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,TEETERS,Headquarters,SECTION MANAGER DESIGN AND CONSTRUC,"129,325.56",,"$129,241.48 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TAYLOR,THOMAS,Headquarters,PARATRANSIT OPERATIONS ADMINISTRATO,"47,628.10",,"$47,597.11 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
RICHARD,TOBIN,Headquarters,SENIOR COMPUTER OPERATOR,"66,027.26",,"$66,148.98 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ERICA,TOLBERT,Headquarters,SENIOR HUMAN RESOURCES GENERALIST,"63,732.24",,"$61,347.82 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DANIEL,TOME,Headquarters,SENIOR CAPITAL PROCUREMENT BUYER,"85,999.94",,"$37,027.73 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
DAVID,TOMZIK,Headquarters,DEPARTMENT MANAGER STRATEGIC AND CA,"112,943.74",,"$110,175.00 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JORGE,TORRES,Headquarters,IT CONTRACT ADMINISTRATOR,"71,891.82",,"$72,345.05 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JUSTIN,TRIMUEL,Headquarters,SENIOR INVENTORY SYSTEMS CONTROL TE,"47,523.58",,"$47,496.95 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
GARY,TSCHETTER,Headquarters,IT SECURITY ADMINISTRATOR,"124,899.06",,"$108,234.94 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
RONALD,TUIDER,Headquarters,VANPOOL SERVICE REPRESENTATIVE I,"65,942.50",,"$67,801.83 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CHRISTIAN,TURNER,Headquarters,ASSOCIATE PLANNER,"57,000.32",,"$15,291.43 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
LINDSEY,UMEK,Headquarters,DEPARTMENT MANAGER BUS OPERATIONS,"104,000.00",,"$101,623.26 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
VEDA,VARHEGYI,Headquarters,FACILITIES BUYER PLANNER,"68,481.92",,"$68,437.38 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
RONALD,VEALS,Headquarters,INSPECTION TECHNICIAN,"44,795.40",,"$44,770.32 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
KAREN,VERRAN,Headquarters,SENIOR CONTRACT ADMINISTRATOR,"65,820.30",,"$65,910.03 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
PAUL,VOGT,Headquarters,SENIOR FACILITIES ENGINEER,"101,950.42",,"$133,816.17 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
JASON,WALD,Headquarters,ASSOCIATE PLANNER,"57,000.06",,"$8,769.24 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOHN,WARD,Headquarters,CNG TRAINING TECHNICIAN,"69,628.00",,"$69,576.50 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
STEVEN,WASCOW,Headquarters,SENIOR GRANTS MANAGER FINANCIAL,"75,756.20",,"$75,595.59 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
STEVEN,WEINSTOCK,Headquarters,TRANSPORTATION ENGINEER,"82,400.24",,"$72,651.13 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
LAUREN,WEIS,Headquarters,TEMPORARY FULL TIME,,$15.00 ,"$3,172.50 ",Cook,Non-Bargained For,Inactive,Part Time Temporary,Not Available
ANDREW,WELLER,Headquarters,SENIOR NETWORK APPLICATIONS SPECIAL,"74,325.42",,"$74,763.87 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TERRY,WELLS,Headquarters,BOARD MEMBER,"10,000.00",,"$10,000.00 ",Cook,Non-Bargained For,Active,Full Time Temporary,Not Available
DENA,WELLS-WILSON,Headquarters,SENIOR SECRETARY MAINTENANCE,"46,174.96",,"$47,570.23 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TYRONE,WHEELER,Headquarters,INVENTORY CONTROLLER II FOX VALLEY,"48,551.10",,"$49,644.35 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
RICHARD,WILLMAN,Headquarters,TRANSPORTATION ENGINEER,"88,482.42",,"$90,657.34 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JAMES,WILSON,Headquarters,SENIOR SERVICE ANALYST,"58,177.60",,"$59,231.19 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
TAJAI,WORDLAW,Headquarters,PART TIME PASSENGER COUNTER,,$21.00 ,"$17,505.25 ",Cook,Non-Bargained For,Active,Part Time Permanent,Not Available
NEIL,WREN,Headquarters,SERVICE ANALYST,"50,000.08",,"$34,959.17 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
ADRIENNE,WUELLNER,Headquarters,ASSOCIATE PLANNER,"56,821.70",,"$32,087.59 ",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
HONG,YANG,Headquarters,LEAD GIS SOFTWARE DEVELOPER,"101,309.26",,"$101,252.52 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
QIN,YAO,Headquarters,SENIOR MARKET RESEARCH ANALYST,"74,191.78",,"$74,136.91 ",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
