FIRST,LAST,DivName,JOBTITLE,BaseSalary,HRLYRATE,Total00003,EmpCounty,STATUSOFPOSITION,CurrEmp,EmployStatus,VetStatus
ANTOINE,HILL,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"99,830.12",Cook,Bargained For,Active,Full Time Permanent,Not Available
ASHLEY,WILLIS,Fox Valley,FULL TIME BUS OPERATOR,,24.56,282.44,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
BRANDYEE,BROTHERS,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"82,085.90",Cook,Bargained For,Active,Full Time Permanent,Not Available
BRENETTA,BECK,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"103,209.96",Cook,Bargained For,Active,Full Time Permanent,Not Available
BRITTANY,KOLAWOLE,Fox Valley,FULL TIME BUS OPERATOR,,25.30,"5,643.79",Cook,Bargained For,Active,Full Time Permanent,Not Available
BUFFORD,MCCLENTON JR.,Fox Valley,FULL TIME BUS OPERATOR,,25.30,"3,268.99",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHERYL,PETERSON-BROWN,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"86,279.22",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHRISTOPHER,MORGAN,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"75,299.85",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHRISTOPHER,RAUSCH,Fox Valley,SUPERINTENDENT OF MAINTENANCE,"106,642.90",,"12,304.95",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
CINDY,BRADLEY,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"84,506.46",Cook,Bargained For,Active,Full Time Permanent,Not Available
CLARENCE,CALDWELL,Fox Valley,DISPATCHER AND SUPERVISOR I,"76,986.26",,"79,870.09",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
CLARENCE,NELSON,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"105,124.06",Cook,Bargained For,Active,Full Time Permanent,Not Available
COREY,WILLIAMS,Fox Valley,FULL TIME BUS OPERATOR,,25.30,"4,983.58",Cook,Bargained For,Active,Full Time Permanent,Not Available
CYNTHIA,BEARD,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"100,098.99",Cook,Bargained For,Active,Full Time Permanent,Not Available
DARLENE,PORTILLO,Fox Valley,DIVISION MANAGER I,"132,376.92",,"134,620.21",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DAVID,STEVENS,Fox Valley,MECHANIC,,36.84,"92,515.26",Cook,Bargained For,Active,Full Time Permanent,Not Available
DEBRA,DANIELSON,Fox Valley,SENIOR SECRETARY OPERATIONS,"52,000.00",,"2,000.00",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DIEDRA,ENGLISH,Fox Valley,FULL TIME BUS OPERATOR,,26.88,"68,346.60",Cook,Bargained For,Active,Full Time Permanent,Not Available
DINO,GRANA,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"74,962.89",Cook,Bargained For,Active,Full Time Permanent,Not Available
ERIC,WEIS,Fox Valley,SAFETY AND TRAINING MANAGER I,"82,233.58",,"50,522.84",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
ERNEST,CENTENO,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"96,038.64",Cook,Bargained For,Active,Full Time Permanent,Not Available
EVON,WILLIAMSON,Fox Valley,FULL TIME BUS OPERATOR,,24.56,"24,373.25",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
GORDON,FRY,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"80,285.47",Cook,Bargained For,Active,Full Time Permanent,Not Available
HECTOR,PEREZ,Fox Valley,FULL TIME BUS OPERATOR,,28.46,"64,603.89",Cook,Bargained For,Active,Full Time Permanent,Not Available
JAIBAKARI,BALL,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"73,589.43",Cook,Bargained For,Active,Full Time Permanent,Not Available
JAMES,TIRADO,Fox Valley,MECHANIC,,36.84,"97,200.78",Cook,Bargained For,Active,Full Time Permanent,Not Available
JANINE,KING,Fox Valley,FULL TIME BUS OPERATOR,,25.30,"8,431.21",Cook,Bargained For,Active,Full Time Permanent,Not Available
JEANETTA,HUNLEY BRUMLEY,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"78,524.31",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOANNE,BROWN,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"83,705.95",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOE,BOWEN,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"141,690.43",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOEANN,LAWSON,Fox Valley,FULL TIME BUS OPERATOR,,30.70,19.68,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JOHNATHAN,SAWYER,Fox Valley,FULL TIME BUS OPERATOR,,24.56,"2,064.75",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JOSEPH,KRIZANOVIC,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"80,557.12",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOSEPH,WILLIAMS,Fox Valley,FULL TIME BUS OPERATOR,,27.28,"40,347.47",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JOSHUA,JORAY,Fox Valley,SENIOR SECRETARY OPERATIONS,"54,714.40",,"36,772.15",Cook,Non-Bargained For,Inactive,Full Time Permanent,Not Available
JOSHUIA,POOLE,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"98,261.73",Cook,Bargained For,Active,Full Time Permanent,Not Available
JUAN,SANTIAGO,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"80,877.85",Cook,Bargained For,Active,Full Time Permanent,Not Available
JUSTIN,PANZKE,Fox Valley,MECHANIC,,36.84,"89,056.75",Cook,Bargained For,Active,Full Time Permanent,Not Available
KENYETTA,HUGHES,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"53,092.78",Cook,Bargained For,Active,Full Time Permanent,Not Available
KEYMA,FANNIEL,Fox Valley,FULL TIME BUS OPERATOR,,24.56,"1,110.60",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
KIRK,JOHNSON,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"112,616.89",Cook,Bargained For,Active,Full Time Permanent,Not Available
KYMEKA,LUCIANO,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"59,351.78",Cook,Bargained For,Active,Full Time Permanent,Not Available
LABARIN,WILLIAMS JR.,Fox Valley,FULL TIME BUS OPERATOR,,25.30,"24,996.51",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
LAKESHA,WIGGINS,Fox Valley,DISPATCHER AND SUPERVISOR I,"67,600.00",,"111,214.68",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
LATANYA,VALENTINE-CYRUS,Fox Valley,FULL TIME BUS OPERATOR,,24.56,484.08,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
LEO,MIMS,Fox Valley,FULL TIME BUS OPERATOR,,30.70,"83,446.37",Cook,Bargained For,Active,Full Time Permanent,Not Available
LEO,RAY,Fox Valley,SERVICE WORKER,,21.20,"2,722.74",Cook,Bargained For,Active,Full Time Permanent,Not Available
LEONARD,COLEMAN,Fox Valley,FULL TIME BUS OPERATOR,,25.30,"29,402.53",Cook,Bargained For,Active,Full Time Permanent,Not Available
LOIS,STURINO,Fox Valley,FULL TIME BUS OPERATOR,,24.56,"5,412.29",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
LORRAINE,POWELL,Fox Valley,FULL TIME BUS OPERATOR,,25.30,"1,790.23",Cook,Bargained For,Active,Full Time Permanent,Not Available
LUIS,BAEZ,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"65,726.96",Cook,Bargained For,Active,Full Time Permanent,Not Available
MAELENA,VAZQUEZ,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"77,943.77",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARCUS,PEWETT,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"83,763.99",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARIA,REYES,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"72,391.63",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARK,HARBISON,Fox Valley,INVENTORY CONTROLLER II,"66,379.82",,"68,877.92",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MARK,SAROS,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"80,892.99",Cook,Bargained For,Active,Full Time Permanent,Not Available
MARSHAWN,TIMMONS,Fox Valley,DISPATCHER AND SUPERVISOR I,"67,600.00",,"83,228.00",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MATHEW,XULA,Fox Valley,SERVICE WORKER,,23.69,"41,965.24",Cook,Bargained For,Active,Full Time Permanent,Not Available
MAURICE,ARMSTEAD,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"94,575.19",Cook,Bargained For,Active,Full Time Permanent,Not Available
MELINDA,WILLIAMS,Fox Valley,FULL TIME BUS OPERATOR,,24.56,"2,087.60",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MELISA,GARD,Fox Valley,FULL TIME BUS OPERATOR,,25.30,"1,663.94",Cook,Bargained For,Active,Full Time Permanent,Not Available
MIA,RICE,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"91,960.39",Cook,Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,GAGLIONE,Fox Valley,SAFETY AND TRAINING MANAGER I,"71,085.04",,"75,878.17",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,LOPEZ,Fox Valley,ADMINISTRATIVE SECRETARY AND PAYROL,"57,014.62",,"58,053.90",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
MICHAEL,WINSTON,Fox Valley,FULL TIME BUS OPERATOR,,19.10,367.10,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
MIRAN,MALINOVIC,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"80,784.92",Cook,Bargained For,Active,Full Time Permanent,Not Available
NESTOR,MELGOZA,Fox Valley,SERVICE WORKER,,24.94,"60,186.68",Cook,Bargained For,Active,Full Time Permanent,Not Available
NORBERTO,RAMOS,Fox Valley,DISPATCHER AND SUPERVISOR I,"70,630.30",,"84,556.53",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
PATRICK,BARRETT,Fox Valley,MECHANIC,,36.84,"88,848.72",Cook,Bargained For,Active,Full Time Permanent,Not Available
PETER,BERTRANG,Fox Valley,SUPERINTENDENT OF MAINTENANCE,"94,636.10",,"96,044.20",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
RAYMOND,WINKLER,Fox Valley,FULL TIME BUS OPERATOR,,30.70,"64,130.31",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
RICKEY,BABIAN,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"124,050.02",Cook,Bargained For,Active,Full Time Permanent,Not Available
RICKEY,HOWARD,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"71,021.49",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROAN,AUGUST,Fox Valley,FULL TIME BUS OPERATOR,,25.30,"5,853.73",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERT,AGUILERA,Fox Valley,FULL TIME BUS OPERATOR,,30.70,"56,833.83",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ROBERT,BALLARD JR.,Fox Valley,MECHANIC,,36.84,"97,420.01",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERT,KACHEL,Fox Valley,FULL TIME BUS OPERATOR,,26.88,"57,713.36",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERT,VAN DE VEIRE,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"71,447.30",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROBERTO,CAMPOS,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"78,674.99",Cook,Bargained For,Active,Full Time Permanent,Not Available
ROCHESTER,CLARK,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"74,818.80",Cook,Bargained For,Active,Full Time Permanent,Not Available
SADE,SANCHEZ-PORTER,Fox Valley,FULL TIME BUS OPERATOR,,25.30,"20,416.03",Cook,Bargained For,Active,Full Time Permanent,Not Available
SAMUEL,BOKOR,Fox Valley,FULL TIME BUS OPERATOR,,27.28,"44,732.39",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
SAUL,MELGOZA,Fox Valley,SERVICE WORKER,,24.94,"56,901.47",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHAQUANA,MARTIN,Fox Valley,FULL TIME BUS OPERATOR,,25.30,"2,729.35",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
SHARON,SEBASTION,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"105,750.89",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHKILA,HOLDER,Fox Valley,FULL TIME BUS OPERATOR,,25.30,"39,817.06",Cook,Bargained For,Active,Full Time Permanent,Not Available
SHUJUANA,ANDERSON,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"87,672.17",Cook,Bargained For,Active,Full Time Permanent,Not Available
SOCORA,MCNEAL,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"72,276.51",Cook,Bargained For,Active,Full Time Permanent,Not Available
STEVEN,SMITH,Fox Valley,FULL TIME BUS OPERATOR,,25.30,"4,411.59",Cook,Bargained For,Active,Full Time Permanent,Not Available
TEMEKA,BOOKER,Fox Valley,FULL TIME BUS OPERATOR,,25.30,"3,364.07",Cook,Bargained For,Active,Full Time Permanent,Not Available
TYRONE,STEELE,Fox Valley,FULL TIME BUS OPERATOR,,30.70,"83,364.18",Cook,Bargained For,Active,Full Time Permanent,Not Available
WILLIE,BEARD,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"94,282.77",Cook,Bargained For,Active,Full Time Permanent,Not Available
YOLANDA,MOORE,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"73,347.68",Cook,Bargained For,Active,Full Time Permanent,Not Available
ZACHARY,MILLER,Fox Valley,FULL TIME BUS OPERATOR,,31.62,"69,293.97",Cook,Bargained For,Active,Full Time Permanent,Not Available
AKINA,WYNN,Southwest,FULL TIME BUS OPERATOR,,21.70,"2,199.74",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ALEATHA,HODGES,Southwest,FULL TIME BUS OPERATOR,,23.25,"54,460.81",Cook,Bargained For,Active,Full Time Permanent,Not Available
ALEXANDRA,METCALF,Southwest,FULL TIME BUS OPERATOR,,21.70,"2,728.33",Cook,Bargained For,Active,Full Time Permanent,Not Available
ALFREDO,HERRADA,Southwest,DISPATCHER AND SUPERVISOR I,"79,795.56",,"79,795.56",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ALLETRA,SMITH,Southwest,FULL TIME BUS OPERATOR,,21.70,"17,961.89",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
AMEER,ALHARSHA,Southwest,UTILITY PERSON,,21.55,"48,896.57",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANEESAH,GIBSON,Southwest,DISPATCHER AND SUPERVISOR I,"68,993.60",,"79,679.21",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANGELA,HAMPTON,Southwest,DISPATCHER AND SUPERVISOR I,"72,797.14",,"75,597.03",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
ANTHONY,MELTON JR.,Southwest,MECHANIC,,32.45,"103,642.48",Cook,Bargained For,Active,Full Time Permanent,Not Available
ANTHONY,WALKER,Southwest,FULL TIME BUS OPERATOR,,21.70,"2,282.19",Cook,Bargained For,Active,Full Time Permanent,Not Available
ARTHUR,HARRIS SR.,Southwest,FULL TIME BUS OPERATOR,,21.70,"21,530.57",Cook,Bargained For,Active,Full Time Permanent,Not Available
ASHLEY,DOLLIOLE,Southwest,FULL TIME BUS OPERATOR,,23.25,"47,880.00",Cook,Bargained For,Active,Full Time Permanent,Not Available
AUGUST,CAMPBELL,Southwest,PART TIME BUS OPERATOR,,31.00,"26,596.44",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
BARBARA,HENDERSON,Southwest,FULL TIME BUS OPERATOR,,23.25,"28,305.92",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
BARRY,PEATRY JR.,Southwest,FULL TIME BUS OPERATOR,,23.25,"57,402.98",Cook,Bargained For,Active,Full Time Permanent,Not Available
BELINDA,SIMS,Southwest,FULL TIME BUS OPERATOR,,31.00,"58,847.46",Cook,Bargained For,Active,Full Time Permanent,Not Available
BENNETT,BURGESS,Southwest,FULL TIME BUS OPERATOR,,31.00,"77,321.49",Cook,Bargained For,Active,Full Time Permanent,Not Available
BIANCA,MURRAY,Southwest,FULL TIME BUS OPERATOR,,21.70,"1,037.48",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
BRANDIE,JACKSON,Southwest,DISPATCHER AND SUPERVISOR I,"66,816.88",,"68,153.90",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
BRIANNA,HILLIARD,Southwest,FULL TIME BUS OPERATOR,,21.70,"30,530.88",Cook,Bargained For,Active,Full Time Permanent,Not Available
CAESARIE,MONTGOMERY,Southwest,FULL TIME BUS OPERATOR,,31.00,"42,815.21",Cook,Bargained For,Active,Full Time Permanent,Not Available
CARLTON,JOHNSON,Southwest,FULL TIME BUS OPERATOR,,31.00,"81,217.01",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHARLES,SANDERS,Southwest,FULL TIME BUS OPERATOR,,21.70,247.81,Cook,Bargained For,Active,Full Time Permanent,Not Available
CHARMAINE,PHILLIPS,Southwest,FULL TIME BUS OPERATOR,,23.25,"37,496.18",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHRISTOPHER,CASTRO,Southwest,FULL TIME BUS OPERATOR,,31.00,"67,139.26",Cook,Bargained For,Active,Full Time Permanent,Not Available
CHRISTOPHER,NUNNERY,Southwest,FULL TIME BUS OPERATOR,,21.70,426.84,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
CLYDE,RANDOLPH,Southwest,FULL TIME BUS OPERATOR,,23.25,"40,649.52",Cook,Bargained For,Active,Full Time Permanent,Not Available
CORNELIUS,BROWN,Southwest,FULL TIME BUS OPERATOR,,31.00,"86,229.88",Cook,Bargained For,Active,Full Time Permanent,Not Available
COURTNEY,DOBBS,Southwest,FULL TIME BUS OPERATOR,,21.70,"11,369.19",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
CRAIG,MILAM,Southwest,FULL TIME BUS OPERATOR,,21.70,"7,703.94",Cook,Bargained For,Active,Full Time Permanent,Not Available
CRANDON,SINGLETON,Southwest,FULL TIME BUS OPERATOR,,31.00,"112,542.46",Cook,Bargained For,Active,Full Time Permanent,Not Available
CRYSTAL,BAKER,Southwest,FULL TIME BUS OPERATOR,,21.70,"22,629.45",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
DAMON,JOHNSON,Southwest,DISPATCHER AND SUPERVISOR I,"70,551.52",,"40,847.52",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DAMON,ROBINSON,Southwest,FULL TIME BUS OPERATOR,,23.25,"37,739.76",Cook,Bargained For,Active,Full Time Permanent,Not Available
DANET,DAVIS,Southwest,FULL TIME BUS OPERATOR,,21.70,"16,823.61",Cook,Bargained For,Active,Full Time Permanent,Not Available
DANIEL,PONCE,Southwest,MECHANIC,,32.45,"107,344.68",Cook,Bargained For,Active,Full Time Permanent,Not Available
DANIELLE,POWELL,Southwest,FULL TIME BUS OPERATOR,,31.00,"39,887.60",Cook,Bargained For,Active,Full Time Permanent,Not Available
DARNELL,COLLINS,Southwest,FULL TIME BUS OPERATOR,,21.70,"14,935.04",Cook,Bargained For,Active,Full Time Permanent,Not Available
DAVID,COLE,Southwest,FULL TIME BUS OPERATOR,,31.00,"77,791.62",Cook,Bargained For,Active,Full Time Permanent,Not Available
DAVID,COWAN,Southwest,FULL TIME BUS OPERATOR,,31.00,"74,571.99",Cook,Bargained For,Active,Full Time Permanent,Not Available
DAVID,DUARTE,Southwest,FULL TIME BUS OPERATOR,,21.70,"3,099.63",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
DAVID,SANCHEZ,Southwest,SAFETY AND TRAINING MANAGER I,"73,689.46",,"77,173.37",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
DEJA,SIMPSON,Southwest,FULL TIME BUS OPERATOR,,31.00,"2,783.65",Cook,Bargained For,Active,Full Time Permanent,Not Available
DEMORA,HARRIS,Southwest,PART TIME BUS OPERATOR,,31.00,"37,758.63",Cook,Bargained For,Active,Part Time Permanent,Not Available
DENNIS,WEST,Southwest,MECHANIC HELPER,,29.23,"77,872.83",Cook,Bargained For,Active,Full Time Permanent,Not Available
DIANA,MARTIN,Southwest,FULL TIME BUS OPERATOR,,31.00,"2,983.36",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
DOMINIQUE,MYERS,Southwest,FULL TIME BUS OPERATOR,,26.35,"42,831.59",Cook,Bargained For,Active,Full Time Permanent,Not Available
DORIAN,PRINCE,Southwest,FULL TIME BUS OPERATOR,,21.70,109.15,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
EARNESTINE,JARRELLS,Southwest,FULL TIME BUS OPERATOR,,26.35,"54,022.94",Cook,Bargained For,Active,Full Time Permanent,Not Available
EBONI,BUFFORD,Southwest,FULL TIME BUS OPERATOR,,23.25,"49,339.82",Cook,Bargained For,Active,Full Time Permanent,Not Available
EDDIE,PEAL,Southwest,FULL TIME BUS OPERATOR,,21.70,"1,750.10",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
EDNA,LEWIS,Southwest,FULL TIME BUS OPERATOR,,31.00,"66,487.34",Cook,Bargained For,Active,Full Time Permanent,Not Available
EDWARD,BROWN,Southwest,FULL TIME BUS OPERATOR,,31.00,"77,939.40",Cook,Bargained For,Active,Full Time Permanent,Not Available
EDWARD,WEST,Southwest,MECHANIC,,32.45,"104,767.85",Cook,Bargained For,Active,Full Time Permanent,Not Available
ELENOR,DAVIS,Southwest,FULL TIME BUS OPERATOR,,26.35,"57,922.45",Cook,Bargained For,Active,Full Time Permanent,Not Available
ELOY,NIETO,Southwest,FULL TIME BUS OPERATOR,,21.70,"3,914.90",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ERICA,ROSALES-CAVAZOS,Southwest,FULL TIME BUS OPERATOR,,31.00,"62,580.61",Cook,Bargained For,Active,Full Time Permanent,Not Available
ERICA,WILLIAMS,Southwest,FULL TIME BUS OPERATOR,,31.00,"79,213.03",Cook,Bargained For,Active,Full Time Permanent,Not Available
GARY,BRENNAN,Southwest,FULL TIME BUS OPERATOR,,21.70,"9,594.98",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
GUADALUPE,NOYOLA,Southwest,FULL TIME BUS OPERATOR,,26.35,451.12,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
HELEN,PHILLIPS,Southwest,FULL TIME BUS OPERATOR,,31.00,"82,058.63",Cook,Bargained For,Active,Full Time Permanent,Not Available
ISAIAH,SUTTON,Southwest,UTILITY PERSON,,21.55,"6,201.17",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
ISRAEL,PONCE,Southwest,MECHANIC,,32.45,"110,918.88",Cook,Bargained For,Active,Full Time Permanent,Not Available
JACLYN,GARRETT,Southwest,FULL TIME BUS OPERATOR,,31.00,"64,994.01",Cook,Bargained For,Active,Full Time Permanent,Not Available
JACOB,HUGHES,Southwest,DISPATCHER AND SUPERVISOR I,"75,238.02",,"76,974.28",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JACQUELINE,GARRISON,Southwest,FULL TIME BUS OPERATOR,,21.70,97.65,Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JACQUELINE,JACKSON,Southwest,FULL TIME BUS OPERATOR,,21.70,"11,527.92",Cook,Bargained For,Active,Full Time Permanent,Not Available
JAMAL,MOORE,Southwest,FULL TIME BUS OPERATOR,,21.70,"22,135.55",Cook,Bargained For,Active,Full Time Permanent,Not Available
JAMES,BOGAN,Southwest,FULL TIME BUS OPERATOR,,31.00,"68,538.91",Cook,Bargained For,Active,Full Time Permanent,Not Available
JANIKA,THOMAS,Southwest,FULL TIME BUS OPERATOR,,31.00,"4,169.97",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
JASMINE,SMITH,Southwest,FULL TIME BUS OPERATOR,,23.25,"50,966.01",Cook,Bargained For,Active,Full Time Permanent,Not Available
JEFFERY,WILLIAMS,Southwest,MECHANIC HELPER,,29.23,"76,826.13",Cook,Bargained For,Active,Full Time Permanent,Not Available
JEMIKA,HAYMER,Southwest,PART TIME BUS OPERATOR,,31.00,"32,280.93",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
JENNIFER,ARMSTRONG,Southwest,PART TIME BUS OPERATOR,,31.00,"24,040.19",Cook,Bargained For,Inactive,Part Time Permanent,Not Available
JOHN,COUSERT JR.,Southwest,INVENTORY CONTROLLER II,"56,848.22",,"56,848.22",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOHN,HARRIS JR.,Southwest,FULL TIME BUS OPERATOR,,26.35,"53,536.24",Cook,Bargained For,Active,Full Time Permanent,Not Available
JOHNNY,WILSON,Southwest,FULL TIME BUS OPERATOR,,31.00,"90,882.32",Cook,Bargained For,Active,Full Time Permanent,Not Available
JORGE,RODRIGUEZ,Southwest,FOREMAN,"78,738.92",,"79,990.67",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JOSH,PARKER,Southwest,DIVISION MANAGER I,"103,929.28",,"106,460.89",Cook,Non-Bargained For,Active,Full Time Permanent,Not Available
JUAN,REED,Southwest,FULL TIME BUS OPERATOR,,21.70,"36,056.80",Cook,Bargained For,Active,Full Time Permanent,Not Available
JULIUS,ISAAC,Southwest,FULL TIME BUS OPERATOR,,21.70,"4,370.61",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
KANISHA,WHITE,Southwest,FULL TIME BUS OPERATOR,,31.00,"10,402.67",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
KELLY,CHAVIS,Southwest,PART TIME BUS OPERATOR,,31.00,"58,354.32",Cook,Bargained For,Active,Part Time Permanent,Not Available
KEMPTON,SHINE,Southwest,UTILITY PERSON,,21.55,"42,962.58",Cook,Bargained For,Active,Full Time Permanent,Not Available
KEN,STOCKUS,Southwest,FULL TIME BUS OPERATOR,,23.25,"60,596.93",Cook,Bargained For,Active,Full Time Permanent,Not Available
KEVIN,BROWN,Southwest,FULL TIME BUS OPERATOR,,31.00,"72,061.57",Cook,Bargained For,Active,Full Time Permanent,Not Available
KIARA,BENTON,Southwest,FULL TIME BUS OPERATOR,,21.70,"30,535.08",Cook,Bargained For,Active,Full Time Permanent,Not Available
KYRA,TODD,Southwest,FULL TIME BUS OPERATOR,,23.25,"20,051.34",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
LAANGELA,FRAZIER,Southwest,FULL TIME BUS OPERATOR,,21.70,"2,894.34",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
LAFORCE,BAKER,Southwest,FULL TIME BUS OPERATOR,,31.00,"87,289.74",Cook,Bargained For,Active,Full Time Permanent,Not Available
LAKEYSHA,TOWNSELL,Southwest,FULL TIME BUS OPERATOR,,31.00,"59,473.17",Cook,Bargained For,Active,Full Time Permanent,Not Available
LAMEL,BURNS,Southwest,UTILITY PERSON,,21.55,"4,809.30",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
LAQUETTE,REED,Southwest,UTILITY PERSON,,21.55,"16,633.83",Cook,Bargained For,Inactive,Full Time Permanent,Not Available
